"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato alla delibera n. 43/2023: Piano di protezione dei dati personali e di gestione del rischio di violazione";"501.96 KB";"15/12/2023";"15/12/2023"
"Delibera C.d.A. N.43 del 5/12/2023: Approvazione Piano di protezione dei dati personali e di gestione del rischio di violazione, nell'ambito delle misure finalizzate a dare attuazione alle disposizioni del Regolamento (UE) n.679/2016. Triennio 2023-2025.";"254.41 KB";"15/12/2023";"15/12/2023"
"Delibera C.d.A. N.42 del 5/12/2023: Definizione degli obiettivi strategici in materia di protezione delle persone fisiche con riguardo al trattamento dei dati personali, nell'ambito delle misure finalizzate a dare attuazione alle disposizioni del regolamento (UE) n.679/2016.";"359.73 KB";"15/12/2023";"15/12/2023"
"Delibera C.d.A N.33 del 4/11/2022: Approvazione Aggiornamento Piano di protezione dei dati personali e di gestione del rischio di violazione, nell'ambito delle misure finalizzate a dare attuazione alle disposizioni del Regolamento (UE) n.679/2016. Triennio 2022-2024.";"1.73 MB";"05/12/2023";"05/12/2023"
"Clausola relativa alla facolt� dell'ente di segnalare al garante casi di non corretto utilizzo dei dati personali pubblicati in amministrazione trasparente";"171.02 KB";"06/07/2023";"06/07/2023"
"Atto di designazione del Responsabile della Protezione dei Dati personali (RDP) ai sensi dell'art. 37 del Regolamento UE 2016/679";"323.56 KB";"03/04/2023";"03/04/2023"
"INFORMATIVA Art. 14 ";"7.88 MB";"24/10/2022";"24/10/2022"
"Circolare del 13.10.2021 - Decreto n. 127 del 21.9.2021 ""Decreto Green Pass""";"1.24 MB";"13/10/2021";"13/10/2021"
"INFORMATIVA SUL TRATTAMENTO DEI DATI PERSONALI PER LA VERIFICA DEL POSSESSO DELLE CERTIFICAZIONI VERDI COVID-19  PER L' ACCESSO AI LUOGHI DI LAVORO";"209.93 KB";"13/10/2021";"13/10/2021"
"Organigramma privacy";"10.83 KB";"02/08/2021";"02/08/2021"
"Determina di affidamento 2021 -Regolamento europeo privacy UE/2016/679";"423.64 KB";"14/06/2021";"14/06/2021"
"Informativa art.14 Regolamento procedimenti con iniziativa d'ufficio";"28.14 MB";"02/10/2020";"07/10/2020"
"Determina di affidamento 2020 -Regolamento europeo privacy UE/2016/679";"1.11 MB";"10/09/2020";"10/09/2020"
"Regolamento sulla protezione dei dati personali.";"3.14 MB";"27/04/2020";"27/04/2020"
"Approvazione regolamento sulla protezione delle persone fisiche con riguardo al trattamento dei dati personali - Reg. UE 679/2016.";"473.57 KB";"27/04/2020";"27/04/2020"
"Determina di affidamento 2019 -Regolamento europeo privacy UE/2016/679";"0.53 MB";"25/06/2019";"23/01/2020"
"Delibera n. 32 Approvazione Piano di protezione dei dati personali e gestione del rischio di violazione";"0.91 MB";"27/12/2019";"27/12/2019"
"Piano di protezione dei dati personali e gestione del rischio di violazione";"4.22 MB";"27/12/2019";"27/12/2019"
"Determina di affidamento 2018 -Regolamento europeo privacy UE/2016/679";"0.51 MB";"15/04/2019";"25/06/2019"
