"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Personale non a tempo indeterminato costo I trimestre 2024";"0.8 MB";"08/04/2024";"08/04/2024"
"Personale non a tempo indeterminato costo IV trimestre 2023";"0.8 MB";"10/01/2024";"10/01/2024"
"Personale non a tempo indeterminato costo III trimestre 2023";"0.8 MB";"03/10/2023";"03/10/2023"
"Personale non a tempo indeterminato costo II trimestre 2023";"0.8 MB";"07/07/2023";"07/07/2023"
"Personale non a tempo indeterminato costo I trimestre 2023";"0.8 MB";"05/04/2023";"05/04/2023"
"Personale non a tempo indeterminato costo IV trimestre 2022";"0.8 MB";"31/01/2023";"31/01/2023"
"Personale non a tempo indeterminato costo III trimestre 2022";"0.8 MB";"12/10/2022";"12/10/2022"
"Personale non a tempo indeterminato costo II trimestre 2022";"0.8 MB";"11/07/2022";"11/07/2022"
"Personale non a tempo indeterminato costo I trimestre 2022";"0.8 MB";"12/04/2022";"12/04/2022"
"Personale non a tempo indeterminato costo IV trimestre 2021";"0.8 MB";"10/01/2022";"10/01/2022"
"Personale non a tempo indeterminato costo III trimestre 2021";"0.8 MB";"11/10/2021";"11/10/2021"
"Personale non a tempo indeterminato costo II trimestre 2021";"385.31 KB";"09/07/2021";"09/07/2021"
"Personale non a tempo indeterminato costo I trimestre 2021";"385.32 KB";"16/04/2021";"16/04/2021"
"Personale non a tempo indeterminato costo IV trimestre 2020";"385.31 KB";"11/01/2021";"11/01/2021"
"Personale non a tempo indeterminato costo III trimestre 2020";"33.83 KB";"02/10/2020";"02/10/2020"
"Personale non a tempo indeterminato costo II trimestre 2020";"385.28 KB";"06/07/2020";"06/07/2020"
"Personale non a tempo indeterminato costo I trimestre 2020";"385.31 KB";"15/06/2020";"15/06/2020"
"Personale non a tempo indeterminato costo IV trimestre 2019";"385.3 KB";"14/01/2020";"14/01/2020"
"Personale non a tempo indeterminato costo III trimestre 2019";"385.29 KB";"10/10/2019";"10/10/2019"
"Personale non a tempo indeterminato costo II trimestre 2019";"0.66 MB";"09/07/2019";"09/07/2019"
"Personale non a tempo indeterminato costo I trimestre 2019";"0.63 MB";"09/04/2019";"09/04/2019"
"Personale non a tempo indeterminato costo 4� trimestre 2018";"0.73 MB";"22/01/2019";"22/01/2019"
