"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I trimestre 2024";"146.89 KB";"16/04/2024";"16/04/2024"
"IV trimestre 2023";"143 KB";"02/02/2024";"02/02/2024"
"III trimestre 2023";"142.2 KB";"02/02/2024";"02/02/2024"
"II trimestre 2023";"173.85 KB";"07/07/2023";"07/07/2023"
"I trimestre 2023";"35.36 KB";"02/05/2023";"02/05/2023"
"mese di dicembre 2022";"28.68 KB";"22/02/2023";"22/02/2023"
"mese di novembre 2022";"29.62 KB";"22/02/2023";"22/02/2023"
"mese di ottobre 2022";"29.44 KB";"22/02/2023";"22/02/2023"
"mese di settembre 2022";"31.37 KB";"13/10/2022";"13/10/2022"
"mese di agosto 2022";"31.71 KB";"13/10/2022";"13/10/2022"
"mese di luglio 2022";"32.49 KB";"13/10/2022";"13/10/2022"
"mese di giugno 2022";"33.33 KB";"11/07/2022";"11/07/2022"
"mese di maggio 2022";"33.39 KB";"11/07/2022";"11/07/2022"
"mese di aprile 2022";"34.42 KB";"11/07/2022";"11/07/2022"
"mese di marzo 2022";"27.44 KB";"12/04/2022";"12/04/2022"
"mese di febbraio 2022";"27.64 KB";"12/04/2022";"12/04/2022"
"mese di gennaio 2022";"26.84 KB";"12/04/2022";"12/04/2022"
"mese di dicembre 2021";"41.43 KB";"20/01/2022";"20/01/2022"
"mese di novembre 2021";"41.43 KB";"20/01/2022";"20/01/2022"
"mese di ottobre 2021";"41.44 KB";"20/01/2022";"20/01/2022"
"mese di settembre 2021";"55.99 KB";"22/10/2021";"22/10/2021"
"mese di agosto 2021";"56.13 KB";"22/10/2021";"22/10/2021"
"mese di luglio 2021";"52.69 KB";"22/10/2021";"22/10/2021"
"mese di giugno 2021";"28.65 KB";"12/07/2021";"12/07/2021"
"mese di maggio 2021";"29.16 KB";"12/07/2021";"12/07/2021"
"mese di aprile 2021";"28.67 KB";"12/07/2021";"12/07/2021"
"mese di marzo 2021";"403.34 KB";"29/04/2021";"29/04/2021"
"mese di febbraio 2021";"403.36 KB";"29/04/2021";"29/04/2021"
"mese di gennaio 2021";"403.37 KB";"29/04/2021";"29/04/2021"
"mese di dicembre 2020";"403.37 KB";"16/02/2021";"16/02/2021"
"mese di novembre 2020";"403.36 KB";"16/02/2021";"16/02/2021"
"mese di ottobre 2020";"403.35 KB";"16/02/2021";"16/02/2021"
"mese di settembre 2020";"392.59 KB";"07/10/2020";"07/10/2020"
"mese di agosto 2020";"392.58 KB";"07/10/2020";"07/10/2020"
"mese di luglio 2020";"392.58 KB";"07/10/2020";"07/10/2020"
"mese di giugno 2020";"402.35 KB";"07/07/2020";"07/07/2020"
"mese di maggio 2020";"402.33 KB";"07/07/2020";"07/07/2020"
"mese di aprile 2020";"402.35 KB";"07/07/2020";"07/07/2020"
"mese di marzo 2020";"402.36 KB";"09/04/2020";"09/04/2020"
"mese di febbraio 2020";"402.35 KB";"09/04/2020";"09/04/2020"
"mese di gennaio 2020";"402.36 KB";"09/04/2020";"09/04/2020"
"mese di dicembre 2019";"393.41 KB";"14/01/2020";"14/01/2020"
"mese di novembre 2019";"393.38 KB";"14/01/2020";"14/01/2020"
"mese di ottobre 2019";"393.42 KB";"14/01/2020";"14/01/2020"
"mese di settembre 2019";"401.21 KB";"03/10/2019";"03/10/2019"
"mese di agosto 2019";"401.17 KB";"03/10/2019";"03/10/2019"
"mese di luglio 2019";"401.22 KB";"03/10/2019";"03/10/2019"
"mese di giugno 2019";"401.19 KB";"09/07/2019";"09/07/2019"
"mese di maggio 2019";"401.22 KB";"09/07/2019";"09/07/2019"
"mese di aprile 2019";"401.21 KB";"09/07/2019";"09/07/2019"
"mese di marzo 2019";"401.22 KB";"09/04/2019";"09/04/2019"
"mese di febbraio 2019";"401.22 KB";"09/04/2019";"09/04/2019"
"mese di gennaio 2019";"401.19 KB";"09/04/2019";"09/04/2019"
"mese di dicembre 2018";"401.2 KB";"22/01/2019";"22/01/2019"
"mese di novembre 2018";"401.2 KB";"22/01/2019";"22/01/2019"
"mese di ottobre 2018";"401.21 KB";"22/01/2019";"22/01/2019"
