"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 57/2024. Assegnazione P.O.";"214.28 KB";"04/03/2024";"04/03/2024"
"Dott. Sparla Giancarlo curriculum vitae";"1.13 MB";"04/03/2024";"04/03/2024"
"AREA AMMINISTRATIVA-CONTABILE. BILANCIO, FISCALE, PATRIMONIALE. INCARICO DI ELEVATA QUALIFICAZIONE AI SENSI DELL'ART.16 DEL CCNL COMPARTO FUNZIONI LOCALI 2019/21. CONFERIMENTO ";"208.89 KB";"17/01/2024";"17/01/2024"
"DICHIARAZIONE DI INCONFERIBILITA' E INCOMPATIBILITA' Dott. Sala anno 2023";"389.42 KB";"22/02/2023";"22/02/2023"
" Dott. Sala Michelangelo curriculum vitae";"0.56 MB";"16/02/2023";"16/02/2023"
"Determina n. 31/2023. Assegnazione P.O.";"310.59 KB";"15/02/2023";"15/02/2023"
"Determina n. 91/2021. Assegnazione P.O.";"378.15 KB";"31/08/2021";"31/08/2021"
"dott.ssa ORNELLA  REINA - dichiarazione 2020";"206.64 KB";"01/07/2020";"01/07/2020"
"dott.ssa Reina Caterina O. - curriculum vitae";"208.74 KB";"01/07/2020";"01/07/2020"
"Determinna n.125/2020- Assegnazione P.O. ";"271.74 KB";"01/07/2020";"01/07/2020"
"Determinna n.117/2019- Assegnazione P.O. Area Didattica";"375.21 KB";"27/06/2019";"27/06/2019"
