"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco determinazioni del Direttore II semestre 2023";"313.79 KB";"01/02/2024";"01/02/2024"
"Elenco determinazioni del Direttore I semestre 2023";"311.98 KB";"05/07/2023";"05/07/2023"
"Elenco determinazioni del Direttore II semestre 2022";"287.25 KB";"15/02/2023";"15/02/2023"
"Elenco determinazioni del Direttore I semestre 2022";"259.22 KB";"02/08/2022";"05/08/2022"
"Elenco determinazioni del Direttore II semestre 2021";"258.18 KB";"11/01/2022";"05/08/2022"
"Elenco determinazioni del Direttore I semestre 2021";"240.68 KB";"20/07/2021";"20/07/2021"
"Elenco determinazioni del Direttore II semestre 2020";"265.08 KB";"11/01/2021";"31/03/2021"
"Elenco determinazioni del Direttore I semestre 2020";"225.62 KB";"13/07/2020";"13/07/2020"
"Elenco determinazioni del Direttore II semestre 2019";"256.31 KB";"23/01/2020";"23/01/2020"
"Elenco determinazioni del Direttore I semestre 2019";"213.2 KB";"10/07/2019";"10/07/2019"
"Elenco determinazioni del Direttore 2� semestre 2018";"98.43 KB";"31/01/2019";"08/02/2019"
