"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco pagamenti I trimestre 2024";"34.91 KB";"09/04/2024";"09/04/2024"
"Elenco pagamenti IV trimestre 2023";"275.43 KB";"31/01/2024";"31/01/2024"
"Elenco pagamenti III trimestre 2023";"310.44 KB";"03/10/2023";"03/10/2023"
"Elenco pagamenti II trimestre 2023";"315.4 KB";"07/07/2023";"07/07/2023"
"Elenco pagamenti I trimestre 2023";"328.23 KB";"11/04/2023";"11/04/2023"
"Elenco pagamenti IV trimestre 2022";"368.81 KB";"31/01/2023";"31/01/2023"
"Elenco pagamenti III trimestre 2022";"357.13 KB";"13/10/2022";"13/10/2022"
"Elenco pagamenti II trimestre 2022";"257.67 KB";"15/07/2022";"15/07/2022"
"Elenco pagamenti I trimestre 2022";"462.47 KB";"03/05/2022";"03/05/2022"
"Elenco pagamenti II semestre 2021";"0.63 MB";"20/01/2022";"20/01/2022"
"Elenco pagamenti I semestre 2021";"0.6 MB";"09/07/2021";"29/07/2021"
"Elenco pagamenti II semestre 2020";"74.33 KB";"12/01/2021";"12/01/2021"
"Elenco pagamenti I semestre 2020";"0.61 MB";"13/07/2020";"13/07/2020"
"Elenco pagamenti II semestre 2019";"0.55 MB";"29/01/2020";"29/01/2020"
"Elenco pagamenti I semestre 2019";"75.8 KB";"09/07/2019";"17/07/2019"
"Elenco pagamenti 2� semestre 2018";"0.57 MB";"24/01/2019";"24/01/2019"
