"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale n. 6 delibera n. 19/2024";"1.37 MB";"15/04/2024";"15/04/2024"
"Parere n. 4 delib. n. 19/2024 - Riaccertamento ordinario dei residui attivi e passivi al 31.12.2023";"1.45 MB";"15/04/2024";"15/04/2024"
"Parere n. 5/2024 - delib.12/2024  Approvazione BILANCIO DI PREVISIONE 2024-2026 ";"2.63 MB";"21/03/2024";"21/03/2024"
"Parere n. 2/2024 - PIAO 2024/2026";"1.15 MB";"21/03/2024";"21/03/2024"
"Verbale n. 3 delib. n.8/2024. PIAO 2024.2026";"1.26 MB";"21/03/2024";"21/03/2024"
"Parere n. 1/2024 - Piano Programma 2024/2026";"1.18 MB";"21/03/2024";"21/03/2024"
"Verbale n.2 delib. n. 6/2024 - Piano Programma 2024.2026";"1.37 MB";"21/03/2024";"21/03/2024"
"Parere n. 4 delib. 13/2024 Piano Programma e il PIAO per il triennio 2024-2026. Aggiornamento;";"1.27 MB";"12/03/2024";"12/03/2024"
"Parere n. 3 delib. 13/2024 Piano Programma e il PIAO per il triennio 2024-2026. Aggiornamento;";"1.1 MB";"12/03/2024";"12/03/2024"
"Parere n. 16 delib. 37/2023 - variazioni bilancio 2023/2025";"236.73 KB";"29/11/2023";"29/11/2023"
"Parere n. 15 delib. 34/2023 - variazioni bilancio 2023/2025";"219.37 KB";"26/10/2023";"26/10/2023"
"Parere n. 13 delib. 29/2023 - variazioni bilancio 2023/2025";"255.87 KB";"15/09/2023";"23/10/2023"
"Verbale n. 10 - Parere costituzione fondo incentivazione del personale ";"0.64 MB";"24/07/2023";"24/07/2023"
"Verbale - Bilancio di previsione 2023-2025. Variazioni di assestamento generale ai sensi dell'art.175";"0.71 MB";"05/07/2023";"05/07/2023"
"Parere n.9 /2023 - Bilancio di previsione 2023-2025. Variazioni di assestamento generale ai sensi dell'art.175";"0.71 MB";"05/07/2023";"05/07/2023"
"Verbale n. 7 variazione di bilancio 2023-25";"1.15 MB";"23/05/2023";"23/05/2023"
"Parere variazione di Bilancio di previsione 2023-25";"1.1 MB";"23/05/2023";"23/05/2023"
"Relazione Rendiconto 2022";"3.11 MB";"19/04/2023";"19/04/2023"
"Parere n. 5/2023 - Riaccertamento ordinario dei residui";"0.65 MB";"30/03/2023";"30/03/2023"
"Parere n.3/2023 - Bilancio di previsione definitivo 2023-2025";"2.46 MB";"30/03/2023";"30/03/2023"
"Pareren. 2/2023 -PIAO";"81.71 KB";"01/03/2023";"01/03/2023"
"Parere n. 1/2023 - Piano Programma 2023/2025";"87.79 KB";"01/03/2023";"01/03/2023"
"Parere  n.13 -""Rapporto di lavoro dei dipendenti con qualifica  Assistenti igienico personale";"1.15 MB";"04/01/2023";"04/01/2023"
"Parere n.9 - Costituzione Fondo incentivazione del personale anno 2022";"1.1 MB";"18/07/2022";"18/07/2022"
"Parere n. 8/2022 - Costituzione Fondo retribuzione di posizione  e risultato anno 2022";"0.93 MB";"18/07/2022";"18/07/2022"
"Parere n. 5/2022 - Riaccertamento ordinario dei residui";"1.3 MB";"09/05/2022";"09/05/2022"
"Parere n. 2/2022 - Piano Programma 2022/2024";"219.25 KB";"03/05/2022";"03/05/2022"
"Parere n.3/2022 - Bilancio di previsione definitivo 2022-2024";"1.42 MB";"21/04/2022";"21/04/2022"
"Parere n. 69/2021-Variazione al bilancio di previsione finanziario 2021/2023. ";"437.59 KB";"02/11/2021";"02/11/2021"
"Parere n. 38 - Bilancio Previsione definitivo 2021-2023";"5.15 MB";"01/10/2021";"01/10/2021"
"Parere n. 56/2021 - Bilancio di Previsione 2021/2023";"1.14 MB";"26/08/2021";"26/08/2021"
"Costituzione delle risorse stabili del Fondo di incentivazione del personale anno 2021, ai sensi dell'art. 67 del vigente CCNL 2018";"370.47 KB";"26/08/2021";"26/08/2021"
"Relazione Rendiconto 2020";"1.32 MB";"03/08/2021";"03/08/2021"
"Costituzione delle risorse stabili del Fondo di incentivazione del personale anno 2021, ai sensi dell'art. 67 del vigente CCNL 2018";"1.75 MB";"08/07/2021";"08/07/2021"
"PARERE N. 49/21 - RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/20 AI SENSI DELL' ART. 3, COMMA 4, D. LGS N. 118/2011-";"1.15 MB";"08/07/2021";"08/07/2021"
"Asseverazione Equilibrio Pluriennale di Bilancio. PTFP 2021/2023";"368.5 KB";"13/05/2021";"13/05/2021"
"Parere Fabbisogno Personale 2021/2023";"398.87 KB";"13/05/2021";"13/05/2021"
"PARERE SUL DUP 2021 2023";"226.52 KB";"06/05/2021";"06/05/2021"
"Parere n. 62/2020 - Delibera n. 32/2020";"166.99 KB";"11/01/2021";"11/01/2021"
"Parere n. 53/2020-Delibera n.27/2020";"123.96 KB";"11/01/2021";"11/01/2021"
"Parere n. 38 - Delibera n. 24/2020";"0.76 MB";"29/07/2020";"29/07/2020"
"PARERE SUL DUP 2020 2022";"209.99 KB";"17/07/2020";"17/07/2020"
"Relazione rendiconto 2019";"9.49 MB";"15/07/2020";"15/07/2020"
"Verbale n.8/2020 Bilancio di previsione 2020-2022";"0.53 MB";"19/05/2020";"19/05/2020"
"PARERE SUL BILANCIO PREVISIONE 2020 2022";"182.93 KB";"19/05/2020";"19/05/2020"
"Relazione rendiconto 2018";"2.03 MB";"25/06/2019";"25/06/2019"
"PARERE SUL DUP 2019 2021";"1.1 MB";"25/06/2019";"25/06/2019"
"PARERE SUL BILANCIO PREVISIONE 2019 2021";"3.07 MB";"25/06/2019";"25/06/2019"
