"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO - Performance sottosezione 2.2 da pag. 18";"";"05/02/2024";"05/02/2024"
"Delibera n. 8 del 31.1.2024-Approvazione PIAO - Piano Integrato di Attivit� e Organizzazione 2024-2026";"0.76 MB";"05/02/2024";"05/02/2024"
"PIAO - Performance sottosezione 2.2 da pag. 18";"5.73 MB";"08/02/2023";"08/02/2023"
"Delibera n. 7 del 31.1.2023-Approvazione PIAO - Piano Integrato di Attivit� e Organizzazione 2023-2025";"1.15 MB";"08/02/2023";"08/02/2023"
"Delibera n. 11 del 26.4.2022-Approvazione PIAO - Piano Integrato di Attivit� e Organizzazione 2022-2024";"0.94 MB";"28/04/2022";"28/04/2022"
"PIAO - Performance sottosezione 2.2 da pag. 18";"3.03 MB";"28/04/2022";"28/04/2022"
"Allegato B alla delibera n. 5/2022";"3.62 MB";"14/02/2022";"14/02/2022"
"Allegato A alla delibera n. 5/2022";"3.15 MB";"14/02/2022";"14/02/2022"
"Delibera del C.D.A. N.5 del 10.02.2022: Piano Esecutivo di Gestione 2022-2024 con Piano della Performance 2022-2024 e Piano Obiettivi. Assegnazione provvisoria";"353.73 KB";"14/02/2022";"14/02/2022"
"Allegati alla Delibera n. 42/2021";"3.72 MB";"25/11/2021";"25/11/2021"
"Delibera del C.D.A. N.42 del 24/11/2021: Piano Esecutivo di Gestione 2021-2023 con Piano della Performance 2021-2023 e Piano Obiettivi. Aggiornamento";"0.51 MB";"25/11/2021";"25/11/2021"
"Piano esecutivo di gestione 2021-2023";"4.48 MB";"09/06/2021";"09/06/2021"
"Piano della Performance 2021-2023";"4.62 MB";"09/06/2021";"09/06/2021"
"Delibera n.22/2021 - Approvazione Piano esecutivo di Gestione 2021-2023 e Piano della Performance 2021-2023 - Piano obiettivi";"1.31 MB";"09/06/2021";"09/06/2021"
"Allegato alla Delibera n.16 del 25.05.2020";"1.96 MB";"26/05/2020";"26/05/2020"
"Allegato alla Delibera n.16 del 25.05.2020";"2.65 MB";"26/05/2020";"26/05/2020"
"Delibera n.16 del 25.05.2020 - Approvazione  Piano esecutivo di Gestione 2020-2022 e Piano della Performance 2020-2022 - Piano obiettivi";"324.15 KB";"26/05/2020";"26/05/2020"
"Allegati alla Delibera n.15 del 18.06.2019";"3.93 MB";"19/06/2019";"19/06/2019"
"Delibera n.15 Approvazione Piano della Performance 2019-2021 e Piano esecutivo di Gestione 2019-2021";"0.92 MB";"19/06/2019";"19/06/2019"
