"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato scheda 1 e 2";"227.14 KB";"09/04/2024";"09/04/2024"
"Determina spese economali I trimestre 2024";"208.89 KB";"09/04/2024";"09/04/2024"
"Determina spese economali IV trimestre 2023 scheda 1 e scheda 2";"406.94 KB";"21/12/2023";"21/12/2023"
"Allegato scheda 1 e 2";"189.84 KB";"10/10/2023";"10/10/2023"
"Determina spese economali III trimestre 2023";"208.22 KB";"10/10/2023";"10/10/2023"
"Allegato scheda 2";"138.96 KB";"24/07/2023";"24/07/2023"
"Allegato scheda 1";"88.06 KB";"24/07/2023";"24/07/2023"
"Determina spese economali II trimestre 2023";"208.32 KB";"24/07/2023";"24/07/2023"
"Allegato scheda 2";"140.25 KB";"03/05/2023";"03/05/2023"
"Allegato scheda 1";"156.01 KB";"03/05/2023";"03/05/2023"
"Determina spese economali I trimestre 2023";"238.09 KB";"03/05/2023";"03/05/2023"
"Allegato scheda 2";"52.79 KB";"05/01/2023";"05/01/2023"
"Allegato scheda 1";"45.5 KB";"05/01/2023";"05/01/2023"
"Determina spese economali IV trimestre 2022";"275.48 KB";"05/01/2023";"05/01/2023"
"Determina spese economali III trimestre 2022- Allegato scheda 1 e 2";"466.26 KB";"12/10/2022";"12/10/2022"
"Allegato scheda 2";"137.87 KB";"26/07/2022";"26/07/2022"
"Allegato scheda 1";"90.55 KB";"26/07/2022";"26/07/2022"
"Determina spese economali II trimestre 2022 ";"277.6 KB";"26/07/2022";"26/07/2022"
"Determina spese economali I trimestre 2022 - Allegato A";"0.89 MB";"11/04/2022";"11/04/2022"
"Determina spese economali IV trimestre 2021 - Allegato A";"444.91 KB";"11/04/2022";"11/04/2022"
"Determina spese economali III trimestre 2021 - Allegato A";"0.73 MB";"20/10/2021";"20/10/2021"
"Determina spese economali II trimestre 2021 - Allegato A";"0.74 MB";"20/10/2021";"20/10/2021"
"Determina spese economali I trimestre 2021 - Allegato A";"0.78 MB";"04/05/2021";"04/05/2021"
"Determina spese economali IV trimestre 2020 - Allegato A";"0.59 MB";"28/12/2020";"28/12/2020"
"Determina spese economali III trimestre 2020 - Allegato A";"0.5 MB";"15/10/2020";"28/12/2020"
"Determina spese economali II trimestre 2020 - Allegato A";"372.98 KB";"07/07/2020";"07/07/2020"
"Determina spese economali I trimestre 2020 - Allegato A";"427 KB";"24/04/2020";"24/04/2020"
"Determina spese economali IV trimestre 2019 - Allegato A";"351.13 KB";"14/01/2020";"14/01/2020"
"Determina spese economali III trimestre 2019 - Allegato A";"341.48 KB";"15/10/2019";"15/10/2019"
"Determina spese economali II trimestre 2019 - Allegato A";"0.62 MB";"04/07/2019";"04/07/2019"
"Determina spese economali I trimestre 2019 - Allegato A";"483.96 KB";"24/05/2019";"24/05/2019"
"Determina spese economali IV trimestre 2018 - Allegato A";"344.77 KB";"21/03/2019";"21/03/2019"
