"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2022";"53.89 KB";"01/09/2023";"01/09/2023"
"La revisione dell'Ordinamento professionale-Attribuzione al personale in servizio del nuovo profilo professionale in applicazione del CCNL 16 novembre 2022 con decorrenza 1� aprile 2023 art. 13, c. 3";"283.04 KB";"05/04/2023";"05/04/2023"
"Delibera n. 7 del 31.1.2023-Approvazione PIAO - Piano Integrato di Attivit� e Organizzazione 2023-2025";"1.15 MB";"16/02/2023";"16/02/2023"
"PIAO - Piano triennale dei fabbisogni del personale sez.3.3 da pag. 78";"5.73 MB";"16/02/2023";"16/02/2023"
"Conto annuale 2021";"48.83 KB";"21/07/2022";"21/07/2022"
"Delibera n. 11 del 26.4.2022-Approvazione PIAO - Piano Integrato di Attivit� e Organizzazione 2022-2024";"0.94 MB";"28/04/2022";"28/04/2022"
"PIAO - Piano triennale dei fabbisogni del personale sez.3.3 da pag. 83";"3.03 MB";"28/04/2022";"28/04/2022"
"Conto annuale 2020";"50.98 KB";"06/10/2021";"06/10/2021"
"Conto annuale 2019";"45.57 KB";"06/10/2021";"06/10/2021"
"Allegati alla Delibera n. 16/2021";"0.73 MB";"06/05/2021";"06/05/2021"
"Fabbisogno del personale 2021-2023. Approvazione";"1.46 MB";"06/05/2021";"06/05/2021"
"Elenco del personale 2020-2021";"55.24 KB";"04/07/2019";"19/11/2020"
"Fabbisogno del personale 2020-2022. Approvazione";"0.95 MB";"26/03/2020";"26/03/2020"
"Conto annuale 2018";"1 MB";"27/06/2019";"27/06/2019"
"Approvazione programma triennale fabbisogno del personale 2019/2021";"1.85 MB";"15/05/2019";"24/05/2019"
"Elenco del personale 2019";"80.58 KB";"11/02/2019";"11/02/2019"
