"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I trimestre 2024";"34.91 KB";"09/04/2024";"09/04/2024"
"Anno 2023";"36.35 KB";"02/02/2024";"02/02/2024"
"IV trimestre 2023";"35.06 KB";"31/01/2024";"31/01/2024"
"III trimestre 2023";"33.48 KB";"03/10/2023";"03/10/2023"
"II trimestre 2023";"33.68 KB";"07/07/2023";"07/07/2023"
"I trimestre 2023";"33.96 KB";"19/04/2023";"19/04/2023"
"Anno 2022";"34.35 KB";"31/01/2023";"31/01/2023"
"IV trimestre 2022";"33.33 KB";"31/01/2023";"31/01/2023"
"III trimestre 2022";"33.77 KB";"12/10/2022";"12/10/2022"
"II trimestre 2022";"33.18 KB";"11/07/2022";"11/07/2022"
"I trimestre 2022";"33.59 KB";"12/04/2022";"12/04/2022"
"Anno 2021";"33.78 KB";"20/01/2022";"20/01/2022"
"IV trimestre 2021";"33.17 KB";"20/01/2022";"20/01/2022"
"III trimestre 2021";"33.37 KB";"11/10/2021";"11/10/2021"
"II trimestre 2021";"164.71 KB";"09/07/2021";"09/07/2021"
"I trimestre 2021";"32.67 KB";"16/04/2021";"16/04/2021"
"Anno 2020";"33.98 KB";"11/01/2021";"11/01/2021"
"IV trimestre 2020";"32.98 KB";"11/01/2021";"11/01/2021"
"III trimestre 2020";"3.93 KB";"08/10/2020";"08/10/2020"
"II trimestre 2020";"32.26 KB";"07/07/2020";"07/07/2020"
"I trimestre 2020";"32.67 KB";"07/05/2020";"07/05/2020"
"Annuale 2019";"167.19 KB";"14/01/2020";"14/01/2020"
"IV trimestre 2019";"164.65 KB";"14/01/2020";"14/01/2020"
"III trimestre 2019";"47.61 KB";"22/10/2019";"22/10/2019"
"II trimestre 2019";"47.62 KB";"09/07/2019";"09/07/2019"
"Annuale 2018";"48.85 KB";"11/04/2019";"11/04/2019"
" I trimestre 2019";"47.28 KB";"09/04/2019";"09/04/2019"
"IV trimestre 2018";"47.78 KB";"22/01/2019";"22/01/2019"
