"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024.2026 - P.T.A.P. sottosezione 3.5 da pag. 86";"";"05/02/2024";"05/02/2024"
"PIAO 2023.2025 - P.T.A.P. sottosezione 3.5 da pag. 86";"5.73 MB";"05/02/2024";"05/02/2024"
"Delibera CdA N.40 del 20/12/2022: Regolamento interno per il funzionamento del ""Comitato unico di garanzia per le pari opportunit�, la valorizzazione del benessere di chi lavora e contro le discriminazioni"" (C.U.G.). Presa d'atto modifica.";"0.79 MB";"04/01/2023";"04/01/2023"
"Costituzione del Comitato Unico di Garanzia ( Rinnovo CUG). Modifica componente. ";"324.86 KB";"30/09/2022";"30/09/2022"
"Nomina del Presidente del Comitato Unico di Garanzia per le pari opportunit�. Rinnovo 2022/2026";"370.76 KB";"19/09/2022";"19/09/2022"
"Costituzione del Comitato Unico di Garanzia per le pari opportunit�. Rinnovo 2022/2026";"372.15 KB";"19/09/2022";"19/09/2022"
"Allegato alla Delibera n. 2/2022: P.T.A.P. 2022/2024";"0.86 MB";"03/02/2022";"03/02/2022"
"Delibera C.D.A. - P.T.A.P. 2022/2024";"0.52 MB";"03/02/2022";"03/02/2022"
"Relazione CUG 2020";"1.16 MB";"22/06/2021";"22/06/2021"
"P.T.A.P. 2020-2022 aggiornamento 2021";"238.5 KB";"22/06/2021";"22/06/2021"
"Delibera C.D.A. - P.T.A.P. 2020/2022 aggiornamento 2021";"0.82 MB";"22/06/2021";"22/06/2021"
"Relazione CUG 2019";"190 KB";"03/04/2020";"03/04/2020"
"P.T.A.P. 2020-2022";"1.17 MB";"31/01/2020";"31/01/2020"
"Delibera C.D.A. presa d'atto e approvazione del regolamento CUG e P.T.A.P. 2020/2022";"180.51 KB";"31/01/2020";"31/01/2020"
"Delibera C.D.A. presa d'atto e approvazione del regolamento CUG e P.T.A.P. 2019/2021";"0.53 MB";"10/06/2019";"10/06/2019"
