"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione sul funzionamento del sistema di misurazione e valutazione della Perfomance 2022";"3.33 MB";"17/01/2024";"17/01/2024"
"Relazione di validazione della Relazione sulla Performance 2022";"391.04 KB";"20/12/2023";"20/12/2023"
"Ricevuta ANAC obblighi pubblicazione";"216.93 KB";"05/12/2023";"05/12/2023"
"Relazione sul funzionamento del sistema di misurazione e valutazione della Perfomance 2021";"213.54 KB";"17/10/2023";"17/10/2023"
"Attestazione OIV - obblighi di pubblicazione e griglia 2023";"259.73 KB";"14/09/2023";"14/09/2023"
"Relazione di validazione della Relazione sulla Performance 2021";"342.16 KB";"22/03/2023";"22/03/2023"
"Scheda di sintesi sulla rilevazione del NTV 2022";"53.94 KB";"29/06/2022";"29/06/2022"
"Attestazione NTV 2022";"72.58 KB";"29/06/2022";"29/06/2022"
"Griglia di rilevazione al 31 maggio 2022";"31.48 KB";"29/06/2022";"29/06/2022"
"Relazione di validazione della Relazione sulla Performance 2020";"382.77 KB";"24/02/2022";"24/02/2022"
"Attestazione NTV 2021";"69.08 KB";"05/07/2021";"05/07/2021"
"Griglia di rilevazione al 31 maggio 2021";"22.79 KB";"05/07/2021";"05/07/2021"
"Relazione annuale NTV 2019";"0.53 MB";"15/07/2020";"15/07/2020"
"Attestazione OIV 2020";"294.51 KB";"13/07/2020";"13/07/2020"
"Griglia di rilevazione al 31 marzo 2020";"184.09 KB";"13/07/2020";"13/07/2020"
"Asseverazione relazione Performance 2018";"0.82 MB";"28/06/2019";"28/06/2019"
"Attestazione OIV 2019";"361.98 KB";"29/04/2019";"29/04/2019"
"Scheda sintesi rilevazione degli OIV";"279.6 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"114.57 KB";"29/04/2019";"29/04/2019"
