"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati al PIAO - Piano Integrato di Attivit� e Organizzazione 2024-2026";"";"01/02/2024";"01/02/2024"
"Piano triennale prevenzione della corruzione e della trasparenza 2023-2025";"";"28/06/2023";"08/11/2023"
"Piano triennale anticorruzione e trasparenza 2021-2023";"0.71 MB";"26/03/2021";"10/11/2021"
"Delibera di approvazione del piano triennale anticorruzione e trasparenza 2021-2023";"0.98 MB";"26/03/2021";"26/03/2021"
"Codice di comportamento 2021";"285.32 KB";"26/03/2021";"26/03/2021"
"All.2 Ricognizione processi a rischio e misure di prevenzione";"133.77 KB";"26/03/2021";"26/03/2021"
"All. 1 Mappature e valutazione processi a rischio";"425.67 KB";"26/03/2021";"26/03/2021"
"Programma triennale anticorruzione e trasparenza 2020-2022";"1.21 MB";"31/01/2020";"31/01/2020"
"Delibera di approvazione del programma triennale 2020-2022";"276.79 KB";"31/01/2020";"31/01/2020"
"Programma triennale anticorruzione e trasparenza 2019-2021";"1.89 MB";"30/01/2019";"30/01/2019"
"Delibera di approvazione del programma triennale 2019-2021";"371.62 KB";"30/01/2019";"30/01/2019"
