"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato Performance Customer Satisfaction";"6.19 MB";"11/12/2023";"11/12/2023"
"Relazione Performance 2022";"0.99 MB";"11/12/2023";"11/12/2023"
"Delibera di approvazione ralazione performance 2022 documento -delibera n.41/2023";"223.29 KB";"11/12/2023";"11/12/2023"
"Relazione Performance 2021";"2.12 MB";"06/03/2023";"06/03/2023"
"Delibera di approvazione ralazione performance 2021 documento -delibera n.10/2023";"0.86 MB";"06/03/2023";"06/03/2023"
"Relazione Performance 2020";"0.8 MB";"25/11/2021";"25/11/2021"
"Delibera di approvazione ralazione performance 2020	documento -delibera n.43/2021";"0.67 MB";"25/11/2021";"25/11/2021"
"Relazione sulla Performance 2020";"0.6 MB";"19/07/2021";"19/07/2021"
"Delibera di approvazione ralazione performance 2020";"0.75 MB";"19/07/2021";"19/07/2021"
"Relazione sulla Performance 2019";"3.51 MB";"06/07/2020";"06/07/2020"
"Delibera di approvazione ralazione performance 2019";"468.79 KB";"06/07/2020";"06/07/2020"
"Delibera n. 19 del 09/06/2020:Presa atto della valutazione fatta dal Nucleo di valutazione delle prestazioni dei titolari delle posizioni organizzative dell'Istituzione e del comportamento organizzativo del Direttore per l'esercizio 2019.";"192.55 KB";"10/06/2020";"10/06/2020"
"Relazione sulla Performance 2018";"1.1 MB";"25/06/2019";"11/07/2019"
"Delibera di approvazione ralazione performance 2018";"1.29 MB";"25/06/2019";"11/07/2019"
"Delibera del C.D.A. N.16 del 24/06/2019: Presa atto della valutazione fatta dal Nucleo di valutazione delle prestazioni dei titolari delle posizioni organizzative dell'Istituzione e del comportamento organizzativo del Direttore per l'esercizio 2018.";"1.08 MB";"25/06/2019";"25/06/2019"
