"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco provvedimenti II semestre 2023";"93.17 KB";"01/02/2024";"01/02/2024"
"Elenco provvedimenti I semestre 2023";"94.11 KB";"05/07/2023";"05/07/2023"
"Elenco provvedimenti II semestre 2022";"91.68 KB";"15/02/2023";"15/02/2023"
"Elenco provvedimenti I semestre 2022";"90.27 KB";"02/08/2022";"02/08/2022"
"Elenco provvedimenti II semestre 2021";"88.87 KB";"11/01/2022";"11/01/2022"
"Elenco provvedimenti I semestre 2021";"92.31 KB";"20/07/2021";"10/11/2021"
"Elenco provvedimenti II semestre 2020";"81.06 KB";"11/01/2021";"11/01/2021"
"Elenco provvedimenti I semestre 2020";"92.48 KB";"13/07/2020";"13/07/2020"
"Elenco provvedimenti II semestre 2019";"86.32 KB";"23/01/2020";"23/01/2020"
"Elenco provvedimenti I semestre 2019";"51.38 KB";"10/07/2019";"10/07/2019"
"Elenco provvedimenti 2� semestre 2018";"43.14 KB";"31/01/2019";"08/02/2019"
